﻿Type d'élection,Date de l'élection,Province / Territoire,Circonscription,Prénom,Nom de famille,Parti politique,Résultat de l'élection
Élection générale,2011-05-02 00:00:00,Ontario,Niagara-Ouest—Glanbrook,Dean,Allison,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Niagara-Ouest—Glanbrook,Stephen,Bieda,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Niagara-Ouest—Glanbrook,Sid,Frere,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Niagara-Ouest—Glanbrook,David,Heatley,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Niagara-Ouest—Glanbrook,Bryan,Jongbloed,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nickel Belt,Joe,Cormier,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nickel Belt,Claude,Gravelle,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nickel Belt,Christine,Guillot-Proulx,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nickel Belt,Lynne,Reynolds,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nickel Belt,Steve,Rutchinski,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nipissing—Timiskaming,Jay,Aspin,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nipissing—Timiskaming,Scott Edward,Daley,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nipissing—Timiskaming,Rona,Eckert,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Nipissing—Timiskaming,Anthony,Rota,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Northumberland—Quinte West,Russ,Christianson,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Northumberland—Quinte West,Rick,Norlock,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Northumberland—Quinte West,Kim,Rudd,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Northumberland—Quinte West,Ralph,Torrie,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oak Ridges—Markham,Paul,Calandra,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oak Ridges—Markham,Janice,Hagan,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oak Ridges—Markham,Trifon,Haitas,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oak Ridges—Markham,John,Siciliano,Parti Progressiste Canadien,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oak Ridges—Markham,Lui,Temelkovski,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oakville,Andrew,Chlobowski,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oakville,James,Ede,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oakville,Max,Khan,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oakville,Terence,Young,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oshawa,Gail,Bates,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oshawa,Matthew,Belanger,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oshawa,Chris,Buckley,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oshawa,Colin,Carrie,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oshawa,David,Gershuny,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oshawa,James Cooper,Morton,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Centre,John,Akpata,Parti Marijuana,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Centre,Romeo,Bellai,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Centre,Scott,Bradley,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Centre,Paul,Dewar,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Centre,Jen,Hunter,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Centre,Damian,Konstantinakos,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Centre,Stuart,Ryan,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Centre,Pierre,Soublière,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Orléans,David,Bertschi,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Orléans,Martine,Cénatus,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Orléans,Royal,Galipeau,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Orléans,Paul,Maillet,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,John,Baird,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Mark,MacKenzie,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Marlene,Rivier,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Ouest—Nepean,Anita,Vandenbeld,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Sud,Mike,Bleskie,Parti Pirate du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Sud,A.C.,Gullon,Parti Progressiste Canadien,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Sud,Mick,Kitor,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Sud,David,McGuinty,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Sud,James,McLaren,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa-Sud,Elie,Salibi,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Vanier,Mauril,Bélanger,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Vanier,Trevor,Haché,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Vanier,Christian,Legeais,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Vanier,Caroline,Rioux,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Ottawa—Vanier,Rem,Westland,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oxford,Paul,Arsenault,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oxford,Mike,Farlow,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oxford,Tim,Lobzun,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oxford,Dave,MacKenzie,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Oxford,John,Markus,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parkdale—High Park,Andrew,Borkowski,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parkdale—High Park,Lorne,Gershuny,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parkdale—High Park,Gerard,Kennedy,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parkdale—High Park,Peggy,Nash,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parkdale—High Park,Sarah,Newton,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parkdale—High Park,Terry,Parker,Parti Marijuana,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parkdale—High Park,Taylor,Train,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parry Sound—Muskoka,David,Carmichael,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parry Sound—Muskoka,Tony,Clement,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parry Sound—Muskoka,Glen,Hodgson,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parry Sound—Muskoka,Albert Gray,Smith,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parry Sound—Muskoka,Cindy,Waters,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Parry Sound—Muskoka,Wendy,Wilson,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Perth—Wellington,John,Cowling,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Perth—Wellington,Irma,DeVries,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Perth—Wellington,Bob,McTavish,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Perth—Wellington,Ellen,Papenburg,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Perth—Wellington,Gary,Schellenberger,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Peterborough,Michael,Bates,Parti action canadienne,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Peterborough,Michael,Bell,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Peterborough,Dean,Del Mastro,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Peterborough,Betsy,McGregor,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Peterborough,Dave,Nickle,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Peterborough,Gordon,Scott,Sans affiliation,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Pickering—Scarborough-Est,Corneliu,Chisu,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Pickering—Scarborough-Est,Dan,McTeague,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Pickering—Scarborough-Est,Andrea,Moffat,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Pickering—Scarborough-Est,Kevin,Smith,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Prince Edward—Hastings,Tim,Hickey,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Prince Edward—Hastings,Daryl,Kramp,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Prince Edward—Hastings,Patrick,Larkin,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Prince Edward—Hastings,Michael,McMahon,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Prince Edward—Hastings,Andrew,Skinner,Parti Progressiste Canadien,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Prince Edward—Hastings,Peter,Tinsley,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Eric,Burton,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Hec,Clouthier,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Cheryl,Gallant,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Christine,Tabbert,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Renfrew—Nipissing—Pembroke,Roseanne,Van Schie,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Richmond Hill,Adam,DeVita,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Richmond Hill,Cameron W.,Hastings,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Richmond Hill,Costas,Menegakis,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Richmond Hill,Bryon,Wilfert,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sarnia—Lambton,Patricia,Davidson,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sarnia—Lambton,Christopher,Desormeaux-Malm,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sarnia—Lambton,Tim,Fugard,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sarnia—Lambton,Tim,van Bodegom,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sarnia—Lambton,Brian,White,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sault Ste. Marie,Bryan,Hayes,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sault Ste. Marie,Luke,Macmichael,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sault Ste. Marie,Tony,Martin,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sault Ste. Marie,Christian,Provenzano,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sault Ste. Marie,Randy,Riauka,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sault Ste. Marie,Mike,Taffarel,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Agincourt,Jim,Karygiannis,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Agincourt,Nancy,Patchell,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Agincourt,Pauline,Thompson,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Agincourt,Harry,Tsai,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough-Centre,John,Cannis,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough-Centre,Natalie,Hundt,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough-Centre,Roxanne,James,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough-Centre,Ella,Ng,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Guildwood,Alonzo,Bartley,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Guildwood,Paul,Coulbeck,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Guildwood,Chuck,Konkel,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Guildwood,John,McKay,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Guildwood,Danielle,Ouellette,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Rouge River,Mark,Balack,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Rouge River,Marlene,Gallyot,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Rouge River,Rana,Sarkar,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Rouge River,George B.,Singh,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough—Rouge River,Rathika,Sitsabaiesan,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough-Sud-Ouest,Stefan,Dixon,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough-Sud-Ouest,Dan,Harris,Nouveau Parti démocratique,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough-Sud-Ouest,Ragavan,Paranchothy,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Scarborough-Sud-Ouest,Michelle,Simson,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe—Grey,Katy,Austin,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe—Grey,Gord,Cochrane,Parti action canadienne,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe—Grey,Helena,Guergis,Sans affiliation,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe—Grey,Kellie,Leitch,Parti conservateur du Canada,Élu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe—Grey,Jace,Metheral,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe—Grey,Alex,Smardenka,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe—Grey,Peter,Vander Zaag,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe-Nord,Richard,Banigan,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe-Nord,Steve,Clarke,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe-Nord,Adrian,Kooger,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe-Nord,Valerie,Powell,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Simcoe-Nord,Bruce,Stanton,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Catharines,Dave,Bylsma,Parti de l'Héritage Chrétien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Catharines,Rick,Dykstra,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Catharines,Andrew,Gill,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Catharines,Jennifer,Mooradian,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Catharines,Saleh,Waziruddin,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Catharines,Mike,Williams,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Paul's,Carolyn,Bennett,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Paul's,Maureen,Harquail,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Paul's,John,Kittredge,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Paul's,Jim,McGarva,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,St. Paul's,William,Molls,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Bernadette,Clement,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Darcy Neal,Donnelly,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Guy,Lauzon,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Mario,Leclerc,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Stormont—Dundas—South Glengarry,Wyatt Joseph,Walsh,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sudbury,Carol,Hartman,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sudbury,Will,Morin,First Peoples National Party of Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sudbury,J.,Popescu,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sudbury,Fred,Slade,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sudbury,Glenn,Thibeault,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Sudbury,Fred,Twilley,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thornhill,Peter,Kent,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thornhill,Norbert,Koehl,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thornhill,Karen,Mock,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thornhill,Simon,Strelchik,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thornhill,Liz,White,Animal Alliance Environment Voters Party of Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Rainy River,Ken,Boshcoff,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Rainy River,Moe,Comuzzi-Stehmann,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Rainy River,John,Rafferty,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Rainy River,Ed,Shields,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Superior-Nord,Denis,Carrière,Parti Marijuana,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Superior-Nord,Yves,Fricot,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Superior-Nord,Richard,Harvey,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Superior-Nord,Bruce,Hyer,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Thunder Bay—Superior-Nord,Scot,Kyle,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Timmins—Baie James,Charlie,Angus,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Timmins—Baie James,Lisa,Bennett,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Timmins—Baie James,Bill,Greenberg,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Timmins—Baie James,Marilyn,Wood,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto-Centre,Judi,Falardeau,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto-Centre,Philip,Fernandez,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto-Centre,Catherine,Holliday,Parti communiste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto-Centre,Ellen,Michelson,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto-Centre,Kevin,Moore,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto-Centre,Bob,Rae,Parti libéral du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto-Centre,Susan,Wallace,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto-Centre,Bahman,Yazdanfar,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto—Danforth,Marie,Crawford,Animal Alliance Environment Voters Party of Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto—Danforth,Andrew,Lang,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto—Danforth,Jack,Layton,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto—Danforth,Adriana,Mugnatto-Hamu,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Toronto—Danforth,Katarina,von Koenig,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Trinity—Spadina,Rachel,Barney,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Trinity—Spadina,Chester,Brown,Parti Libertarien du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Trinity—Spadina,Olivia,Chow,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Trinity—Spadina,Christine,Innes,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Trinity—Spadina,Nick,Lin,Parti Marxiste-Léniniste du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Trinity—Spadina,Gin,Siow,Parti conservateur du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Vaughan,Julian,Fantino,Parti conservateur du Canada,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Vaughan,Mario,Ferri,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Vaughan,Mark,Pratt,Nouveau Parti démocratique,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Vaughan,Claudia,Rodriguez-Larrain,Parti vert du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Welland,Malcolm,Allen,Nouveau Parti démocratique,Réélu(e)
Élection générale,2011-05-02 00:00:00,Ontario,Welland,Ray,Game,Indépendant,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Welland,John,Maloney,Parti libéral du Canada,Défait(e)
Élection générale,2011-05-02 00:00:00,Ontario,Welland,David,Vangoolen,Parti de l'Héritage Chrétien du Canada,Défait(e)
